

Alice Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158498
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Standish
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 182, Entry 1455
Source	LDS Film 1656423
Parent	William Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158498&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158498&Relationship=2ndParent



