

Sarah Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028458
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Graham
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Chorley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1787
Date Of Child's Birth	19 Mar 1787
Register	Baptisms 1787, Page 165, Entry 324
Source	LDS Film 93833
Parent Of	Thomas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028458&Relationship=Baptised
Married To	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028458&Relationship=1stParent



