

Margraet [sic] Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127681
First Name (With Contractions)	Margraet
First Name (Without Contractions)	Margraet
Middle or Other Names	[sic]
Surname	Montgomery
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Toxteth Park
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Sep 1807
Date Of Child's Death	1 Sep 1807
Source	Private Transcription
Parent Of	John Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127681&Relationship=Deceased
Married To	John Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127681&Relationship=1stParent



