

Charles Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018204
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Martin
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 3, Entry 40
Source	LDS Film 1656377
Parent Of	Eliza. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018204&Relationship=Deceased



