

Henry Percy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241235
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Percy
Surname	Jones
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Mildred St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 163, Entry 1302
Source	LDS Film 93887
Parent	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241235&Relationship=1stParent
Parent	Sarah Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241235&Relationship=2ndParent



