

John Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Dec 1803
Witnesses	Thomas Davies; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Note differing spelling between groom and witness surnames]
Register	Marriages 1792 - 1813, Page 94, Entry 348
Source	LDS Film 1656015
Witnessed Marriage Of	George Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068490&Relationship=Groom
Witnessed Marriage Of	Mary Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068490&Relationship=Bride



