

Joseph Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044016
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barber
Gender	Male
Abode	Fontenoy street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Aug 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 794
Source	LDS Film 93833
Parent Of	Thomas Williams Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044016&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044016&Relationship=2ndParent



