

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prospect St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1825
Baptising Minister	T. Kidd Curate
Notes	P.
Register	Baptisms 1825, Page 114, Entry 912
Source	LDS Film 1656419
Parent	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114849&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114849&Relationship=2ndParent



