

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Doran Ct Salthouse Dock
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1835
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 61, Entry 486
Source	LDS Film 1656421
Parent Of	Margaret Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152336&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152336&Relationship=2ndParent



