

Elizabeth Burtinshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081870
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burtinshaw
Married Surname	Winship
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 May 1854
Minor Or Full	of full age
Status	Spinster
Witnesses	Mary Ann Hazard; Samuel Parke
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 10, Entry 20
Source	LDS Film 1647985
Witnessed By	Mary Ann Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081870&Relationship=Witness_1
Witnessed By	Samuel Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081870&Relationship=Witness_2
Married To	Thomas Winship	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081870&Relationship=Groom



