

James Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008436
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Unsworth
Gender	Male
Abode	Winwick
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1801
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Thos.? Banks; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 121, Entry 124
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008436&Relationship=Witness_1
Witnessed By	Thos.? Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008436&Relationship=Witness_2
Married To	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008436&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008436&Relationship=Witness_3



