

William Knowles Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Knowles
Surname	Metcalf
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Charles St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 346, Entry 2761
Source	LDS Film 1656422
Parent	Christopher Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155297&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155297&Relationship=2ndParent



