

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Jamaica Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	13 Sep 1807
Register	Burials 1801 - 1812, Page 105, Entry 125
Source	LDS Film 1656373
Parent Of	Ellen Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056000&Relationship=Deceased



