

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1767
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 31
Source	LDS Film 1656376
Parent Of	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011078&Relationship=Baptised



