

Charles Wye Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425228
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wye
Surname	Williams
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1823
Occupation (As Documented)	Barrister
Occupation (Standardised)	Barrister
Occupation (HISCO Code)	12110
Notes	of Drumcandra County of Dublin [written below surname]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 99, Entry 789
Source	LDS Film 1468980
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425228&Relationship=2ndParent



