

John Cartmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmel
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1821
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Charles Murphy; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard Officiating Minister
Register	Marriages 1816 - 1822, Page 243, Entry 1864
Source	LDS Film 1656150
Witnessed By	Charles Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018836&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018836&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018836&Relationship=Bride



