

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014488
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1815
Witnesses	Edward Coventry, Jnr; John Trevidden
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with consent of Ellen Cassidy her mother - a Widow
Register	Marriages 1813 - 1817, Page 59, Entry 175
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014488&Relationship=Groom
Witnessed Marriage Of	Ann Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014488&Relationship=Bride



