

Charles Duble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050914
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Duble
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1799
Witnesses	Charles Duble; William Benson
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 117, Entry 578
Source	LDS Film 1656197
Witnessed Marriage Of	William Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050914&Relationship=Groom
Witnessed Marriage Of	Amelia Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050914&Relationship=Bride



