

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289574
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Pickup Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	13 Nov 1837
Register	Baptisms 1837 - 1838, Page 190, Entry 1516
Source	LDS Film 1656422
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289574&Relationship=Baptised
Married To	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289574&Relationship=2ndParent



