

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001198
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 20
Source	LDS Film 1656376
Parent Of	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001198&Relationship=Baptised



