

Matthew Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199133
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lea
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Pall Mall
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 119, Entry 5
Source	LDS Film 1656373
Parent	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199133&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199133&Relationship=2ndParent



