

Henry Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093568
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Powell
Gender	Male
Abode	Seymour St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1818
Occupation (As Documented)	Master in the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1818 - 1819, Page 19, Entry 478
Source	LDS Film 1656378
Parent Of	Mary Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093568&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093568&Relationship=2ndParent



