

Martha Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119537
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Baxendale
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Register	Baptisms 1825 - 1826, Page 347, Entry 2773
Source	LDS 1656419
Parent Of	William Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119537&Relationship=Baptised
Married To	William Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119537&Relationship=1stParent



