

Joshua Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049239
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Baxter
Gender	Male
Abode	Cable St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 65, Entry 22
Source	LDS Film 93873
Parent Of	Samuel Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049239&Relationship=Deceased



