

Alexander Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027801
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Abode	Leigh Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 4, Entry 12
Source	LDS Film 1656377
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027801&Relationship=Deceased



