

Elizabeth Orrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012994
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Orrall
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1757
Register	Burials 1754 - 1765, Page 26, Entry 41
Source	LDS Film 1656376
Parent	Gilbert Orrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012994&Relationship=1stParent



