

William Mallison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mallison
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Sep 1856
Witnesses	William Mallison; Sarah Ann Demain
Marriage Type	Certificate
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 185, Entry 369
Source	LDS Film 1656375
Witnessed Marriage Of	Peter Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043908&Relationship=Groom
Witnessed Marriage Of	Isabella Demain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043908&Relationship=Bride



