

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Shaw's Brow
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1780
Occupation (As Documented)	Stoco man
Occupation (Standardised)	Stucco Worker
Date Of Child's Birth	2 Nov 1779
Register	Baptisms 1780, Page 52, Entry 27
Source	LDS Film 93833
Parent Of	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018759&Relationship=Baptised



