

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Date Of Child's Birth	14 Oct 1803
Register	Baptisms 1787 - 1810, Page 38, Entry 747
Source	LDS Film 1595373
Parent Of	Eliza Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057154&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057154&Relationship=2ndParent



