

Robert Dun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283189
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dun
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Jun 1805
Date Of Child's Birth	15 May 1805
Register	Baptisms 1792 - 1812, Page 95, Entry 12
Source	LDS Film 1647560
Parent Of	James Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283189&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283189&Relationship=2ndParent



