

Charles Gafen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301203
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gafen
Gender	Male
Abode	102 Lower Albert St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Jun 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 164, Entry 1305
Source	LDS Film 1656013
Parent	Jane Gafen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301203&Relationship=1stParent



