

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Dec 1793
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	25 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 129
Source	LDS Film 1468979
Parent Of	Matthew Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124980&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124980&Relationship=2ndParent



