

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	4 Chandler St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Apr 1857
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	57
Status	Widower
Witnesses	John Buckley; Selene Buckley
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 100, Entry 199
Source	LDS Film 1656019
Witnessed By	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086090&Relationship=Witness_1
Witnessed By	Selene Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086090&Relationship=Witness_2
Married To	Esther Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086090&Relationship=Bride



