

Anthony Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227121
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bush
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1850
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1850 - 1851, Page 37, Entry 294
Source	LDS Film 93886
Parent Of	Joseph Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227121&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227121&Relationship=2ndParent



