

Nessie Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161873
First Name (With Contractions)	Nessie
First Name (Without Contractions)	Nessie
Surname	Daulby
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Temple Terrace Great George St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 133, Entry 1057
Source	LDS Film 1656423
Parent	John Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161873&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161873&Relationship=2ndParent



