

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Blundell street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	15 Oct 1793
Register	Burials 1793, Page 104, Entry 187
Source	LDS Film 93833
Parent Of	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045411&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045411&Relationship=2ndParent



