

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1782
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Joshua Wright; Richard Lewis
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 40, Entry 156
Source	LDS Film 1656374
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002965&Relationship=Witness_1
Witnessed By	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002965&Relationship=Witness_2
Married To	Prudence Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002965&Relationship=Bride



