

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073595
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Jan 1833
Status	Bachelor
Witnesses	Thomas Wilson; Richard Glover, (X); Martha Stanley, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 214, Entry 641
Source	LDS Film 1545924
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073595&Relationship=Witness_1
Witnessed By	Richard Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073595&Relationship=Witness_2
Married To	Mary Palmer Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073595&Relationship=Bride
Witnessed By	Martha Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073595&Relationship=Witness_3



