

John Breese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breese
Gender	Male
Abode	Brownlow Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1829
Register	Burials 1825 - 1830, Page 32, Entry 2272
Source	LDS Film 560881
Parent Of	Edward G Breese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101408&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101408&Relationship=2ndParent



