

Beatrice Sophia Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117723
First Name (With Contractions)	Beatrice
First Name (Without Contractions)	Beatrice
Middle or Other Names	Sophia
Surname	Harvey
Gender	Female
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Burial	29 Oct 1846
Age At Death	15 months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	W. Withers Ewbank Minister
Register	Burials 1815 - 1932, Page 68, Entry 540
Source	LDS Film 2147880



