

Sarah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051789
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Former/Maiden/Other Surname 1	Ward
Spouse's Occupation (As Documented)	Drugist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Castle Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1800
Date Of Child's Birth	24 Aug 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051789&Relationship=Baptised
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051789&Relationship=1stParent



