

Richard Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143587
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cardwell
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1834
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1834, Page 5, Entry 466
Source	LDS Film 1068891
Parent Of	Thomas Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143587&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143587&Relationship=2ndParent



