

John Eduard Pantlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Eduard
Surname	Pantlin
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Feb 1854
Witnesses	Jane Woods Pantlin; John Eduard Pantlin
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 250, Entry 499
Source	LDS Film 1647895
Witnessed Marriage Of	John Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081849&Relationship=Groom
Witnessed Marriage Of	Hannah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081849&Relationship=Bride



