

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109100
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 133, Entry 1059
Source	LDS Film 1656418
Parent	Richard Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109100&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109100&Relationship=2ndParent



