

George Barton Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021299
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Barton
Surname	Prior
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Jul 1825
Witnesses	Thomas Prior; Margaret Blackburn
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 155, Entry 465
Source	LDS Film 1068892
Witnessed By	Thomas Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021299&Relationship=Witness_1
Witnessed By	Margaret Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021299&Relationship=Witness_2
Married To	Eliza Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021299&Relationship=Bride



