

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244957
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Abode	Falkner St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 May 1858
Register	Baptisms 1858, Page 396, Entry 3163
Source	LDS Film 1656561
Parent Of	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244957&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244957&Relationship=2ndParent



