

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1835
Witnesses	John Connor; Catharine Clark
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off. Minister
Notes	[Groom signed James Chinn Bishop]
Register	Marriages 1830 - 1837, Page 52, Entry 96
Source	LDS Film 1656374
Witnessed Marriage Of	James Chin Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033041&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033041&Relationship=Bride



