

Peter Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068356
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Winstanley
Gender	Male
Abode	Roscoe Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Jan 1808
Register	Baptisms 1808, Page 345, Entry 306
Source	LDS Film 93833
Parent Of	Hannah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068356&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068356&Relationship=2ndParent



