

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Rathbone St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	minor
Status	Bachelor
Witnesses	Geo. Parker; Margaret Chambers, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 197, Entry 394
Source	LDS Film 1656679
Witnessed By	Geo. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084427&Relationship=Witness_1
Witnessed By	Margaret Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084427&Relationship=Witness_2
Married To	Catherine Conreen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084427&Relationship=Bride



