

George H. Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020841
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	H.
Surname	Howell
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1824
Witnesses	Geo. H. Howell; Catherine Butterton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 49, Entry 146
Source	LDS Film 93918
Witnessed Marriage Of	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020841&Relationship=Groom
Witnessed Marriage Of	Martha Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020841&Relationship=Bride



