

Joseph Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224364
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Joynson
Gender	Male
Abode	Shaws Alley
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Jul 1817
Register	Baptisms 1813 - 1838, Page 23, Entry 184
Source	LDS Film 1546062
Parent Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224364&Relationship=2ndParent



