

Charles Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084079
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Norris
Gender	Male
Abode	Blundell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 49, Entry 386
Source	LDS Film 1656378
Parent Of	Charles Lee Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084079&Relationship=2ndParent



