

Rufus Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080315
First Name (With Contractions)	Rufus
First Name (Without Contractions)	Rufus
Surname	Pughe
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1852
Witnesses	Rufus Pughe; Catherine Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 23, Entry 46
Source	LDS Film 1656678
Witnessed Marriage Of	Duncan Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080315&Relationship=Groom
Witnessed Marriage Of	Elizabeth McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080315&Relationship=Bride



