

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007026
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 167, Entry 15
Source	LDS Film 1656376
Parent Of	Jane Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007026&Relationship=Deceased



