

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Bootle
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Feb 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Gobin; Agnes Black, (X)
Marriage Type	Banns
Marrying Minister	Samuel Sampson
Register	Marriages 1837 - 1860, Page 212, Entry 425
Source	LDS Film 1656013
Witnessed By	Thomas Gobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086196&Relationship=Witness_1
Witnessed By	Agnes Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086196&Relationship=Witness_2
Married To	Ann Gobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086196&Relationship=Bride



