

Thomas Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Irwin
Parent's Occupation (As Documented)	Smallwares Dealer
Parent's Occupation (Standardised)	Smallwares Dealer
Gender	Male
Abode	St. James St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 251, Entry 2003
Source	LDS Film 93886
Parent	Arthur Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228830&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228830&Relationship=2ndParent



