

Carbineer Kermet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069581
First Name (With Contractions)	Carbineer
First Name (Without Contractions)	Carbineer
Surname	Kermet
Gender	Unknown
Abode	Trafford Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1808
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Nov 1808
Register	Baptisms 1808, Page 368, Entry 1531
Source	LDS Film 93833
Parent Of	Mary Kermet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069581&Relationship=2ndParent



