

Ann Denney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027070
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Denney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1775
Register	Burials 1775 - 1776, Page 11, Entry 455
Source	LDS Film 1656377
Married To	Plato Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027070&Relationship=Spouse



