

William Fennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fennell
Gender	Male
Abode	Denison St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Feb 1810
Register	Baptisms 1799 - 1810, Page 270, Entry 2
Source	LDS Film 1656377
Parent Of	John Fennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074278&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074278&Relationship=2ndParent



