

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Caxtons Buildings
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 69, Entry 1499
Source	LDS Film 1656418
Parent Of	Elizabeth Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105465&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105465&Relationship=2ndParent



