

An. Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018124
First Name (With Contractions)	An.
First Name (Without Contractions)	An.
Surname	Simon
Gender	Unknown
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1820
Witnesses	An. Simon; Thos. Caddick
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 203, Entry 1705
Source	LDS Film 1656150
Witnessed Marriage Of	George Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018124&Relationship=Groom
Witnessed Marriage Of	Mary Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018124&Relationship=Bride



