

Elizabeth Chippendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083585
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chippendale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sweeting St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 287, Entry 2292
Source	LDS Film 1656378
Parent	Robert Chippendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083585&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083585&Relationship=2ndParent



