

Joseph Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219946
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garrett
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1778
Date Of Child's Birth	29 Jan 1778
Register	Baptisms 1750 - 1783, Page 32, Entry 40
Source	LDS Film 1546062
Parent Of	James Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219946&Relationship=Baptised



