

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009725
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 24
Source	LDS Film 1656376
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009725&Relationship=Baptised



